"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-sur-Mer"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1289279
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",17677263
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://hu.dbpedia.org/property/polgármester","David Caron"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://dbpedia.org/ontology/abstract","Dompierre-sur-Mer település Franciaországban, Charente-Maritime megyében. Lakosainak száma 5560 fő (2018. január 1.). +/- Dompierre-sur-Mer Bourgneuf, Périgny, Puilboreau, Sainte-Soulle és Saint-Xandre községekkel határos."
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dompierre-sur-Mer?oldid=17677263&ns=0"
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Dompierre-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dompierre-sur-Mer"
"http://hu.wikipedia.org/wiki/Dompierre-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dompierre-sur-Mer"
