"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://www.w3.org/2000/01/rdf-schema#label","Ono no Komacsi"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmym"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://dbpedia.org/ontology/wikiPageID",253426
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://dbpedia.org/ontology/wikiPageRevisionID",20598858
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://dbpedia.org/ontology/abstract","Ono no Komacsi (japánul: 小野 小町, Hepburn-átírással: Ono no Komachi) (825 körül – 900 körül) japán vaka-költőnő, a Heian-kor „hat költőgéniuszának” (rokkaszen) egyike (ide tartozik még Arivara no Narihira, Hendzsó és ). A korabeli iratok kivételes szépségű nőként jegyezték fel; Komacsi a szép nő jelképe Japánban. Nem maradt fenn róla sok emlék, életútját főként legendák őrizték meg."
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ono_no_Komacsi?oldid=20598858&ns=0"
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://dbpedia.org/ontology/wikiPageLength",3014
"http://hu.dbpedia.org/resource/Ono_no_Komacsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ono_no_Komacsi"
"http://hu.dbpedia.org/resource/Komacsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ono_no_Komacsi"
"http://hu.wikipedia.org/wiki/Ono_no_Komacsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ono_no_Komacsi"
