"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Isner–Mahut-teniszmérkőzés (Wimbledon, 2010)"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc91sd"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageID",671199
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",20201199
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/News/Tennis/2010/06/Wimbledon/Wimbledon-Thursday-Isner-Wins-Longest-Match.aspx"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/tenisz/isner-7068-as-utolso-szettel-megnyerte-a-leghosszabb-teniszmeccset-2034128/"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://2010.wimbledon.org/en_GB/scores/stats/day11/1160ms.html"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/abstract","A 2010-es wimbledoni Isner–Mahut-teniszmérkőzés a sportág történetének leghosszabb találkozója. A huszonharmadik kiemelt és a világranglistán tizenkilencedikként rangsorolt amerikai John Isner és a selejtezőből érkezett, a világranglistán száznegyvenkilencedik francia Nicolas Mahut mérkőzése június 22-én kezdődött és június 24-én, tizenegy óra és öt percnyi játék után fejeződött be. Az ötszettes mérkőzés végeredménye 6–4 3–6 6–7(7) 7–6(3) 70–68 lett Isner javára."
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)?oldid=20201199&ns=0"
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageLength",8952
"http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)"
"http://hu.dbpedia.org/resource/Isner-Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)"
"http://hu.wikipedia.org/wiki/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isner–Mahut-teniszmérkőzés_(Wimbledon,_2010)"
