"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Binder"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagydisznód"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/deathDate",1801-12-20
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagydisznódiak"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/wikiPageID",88681
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",20280715
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkf.emt.ro/emt_bkf_program_2008.pdf"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro/downloads/muszaki_szemle/msz44.pdf"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/aut","Wanek Ferenc"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/cap","Kirándulás-vezető"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/név","Johann Friedrich Binder"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/red","Erdélyi Magyar Műszaki Tudományos Társaság"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/tit","X. Bányászati, Kohászati és Földtani Konferencia, Nagyszeben, 2008. április 3-6."
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/tit","Az Erdélyi-medence földgáztelepeinek és azok felszíni jeleinek ismerete Nyulas Ferenc halálától, az 1908-as  felfedezésig"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/url","http://bkf.emt.ro/emt_bkf_program_2008.pdf"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/url","http://www.emt.ro/downloads/muszaki_szemle/msz44.pdf"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/capaut","Wanek Ferenc"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/fasc",44
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/per","Műszaki Szemle"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/halálDátuma","--12-20"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagydisznód"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/abstract","Johann Friedrich Binder (magyarosan Binder János Frigyes; Nagyszeben, 1801. október 17. – Nagydisznód, 1859. december 20.) erdélyi szász gyógyszerész."
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Friedrich_Binder?oldid=20280715&ns=0"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Johann_Friedrich_Binder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Friedrich_Binder"
"http://hu.dbpedia.org/resource/Binder_János_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Friedrich_Binder"
"http://hu.wikipedia.org/wiki/Johann_Friedrich_Binder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Friedrich_Binder"
