"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fisch_Anhalzer_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők"
"http://hu.dbpedia.org/resource/María_Elisa_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők"
"http://hu.dbpedia.org/resource/Nikole_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori nők"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://dbpedia.org/ontology/wikiPageID",1150844
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://dbpedia.org/ontology/wikiPageRevisionID",15377141
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadoriak"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadori nők"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuadori_nők?oldid=15377141&ns=14"
