"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://www.w3.org/2000/01/rdf-schema#label","Pannon-tenger"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p35xc"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/wikiPageID",543043
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23796338
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Ruzsa/pages/ruzsa_tortenete_es_nepelete/003_termeszeti_foldrajz.htm"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Pannon-See_vor_11_Mio_Jahren.png"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060202060935/http:/fold1.ftt.uni-miskolc.hu/~foldshe/foldtan/kainozo.htm"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kárpát-medence"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/kép","Pannoniansea currentborders hu.png"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/képaláírás","A Pannon-tenger a miocén idején – jelenlegi határok és helységnevek tájékoztatásul  miocén–pleisztocén"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/név","Pannon-tenger"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/térkép","Pannonian sea02.png"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/térképaláírás","A Pannon-tenger délkeleti része a miocén közepén – tájékoztatásul jelenlegi helységnevekkel"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Fekete-tenger"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Paratethys"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/abstract","A Pannon-tenger egy ősi tenger volt nagyjából a mai Kárpát-medence területén a miocén végén és pliocén korszakokban. Fennállása során 3–4 km vastagságú üledékrétegek halmozódtak fel a fenekén."
"http://hu.dbpedia.org/resource/Pannon-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannon-tenger?oldid=23796338&ns=0"
"http://hu.dbpedia.org/resource/Pannon-tenger","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Pannon-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannon-tenger"
"http://hu.dbpedia.org/resource/Pannon-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pannon-tenger"
"http://hu.wikipedia.org/wiki/Pannon-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannon-tenger"
