"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Polemón (festő)"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://dbpedia.org/ontology/wikiPageID",287242
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",19758841
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6725.html"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://dbpedia.org/ontology/abstract","Polemón (Kr. e. 2. század?) görög festő Alexandriában élt és alkotott, idősebb Plinius a Naturalis Historia 35. könyvében nagy elismeréssel említi munkáit. Alkotásaiból semmi sem maradt ránk.[forrás?]"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polemón_(festő)?oldid=19758841&ns=0"
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://dbpedia.org/ontology/wikiPageLength",434
"http://hu.dbpedia.org/resource/Polemón_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polemón_(festő)"
"http://hu.wikipedia.org/wiki/Polemón_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polemón_(festő)"
