"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/2000/01/rdf-schema#label","Nagy harangtorony (Kijev)"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h858"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev_építményei"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://dbpedia.org/ontology/wikiPageID",122728
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://dbpedia.org/ontology/wikiPageRevisionID",23314159
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavra.kiev.ua"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://xmlns.com/foaf/0.1/name","PecserszkaLavra"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
