"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://www.w3.org/2000/01/rdf-schema#label","Lobkowicz család"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lobkowitz-ház"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://dbpedia.org/ontology/wikiPageID",1325101
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://dbpedia.org/ontology/wikiPageRevisionID",21626737
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://dbpedia.org/ontology/abstract","A Lobkowicz család régi cseh nemes család, melynek eredeti neve Ujezd volt."
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobkowicz_család?oldid=21626737&ns=0"
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Lobkowicz_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobkowicz_család"
"http://hu.wikipedia.org/wiki/Lobkowicz_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lobkowicz_család"
