"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A K-9 epizódjainak listája"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F_spin-offok"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",612622
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21942927
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Alien Avatar"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Aeolian"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Hound of the Korven"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Angel of The North"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Liberation"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Cambridge Spy"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Last Oak Tree"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Sirens of Ceres"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Dreameaters"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Robot Gladiators"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Taphony and the Time Loop"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Black Hunger"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Mutant Copper"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Custodians"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Bounty Hunter"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Oroborus"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Curse of Anubis"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Last Precinct"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Fear Itself"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Lost Library of UKKO"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Fall of the House of Gryffen"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Eclipse of the Korven"
"http://hu.dbpedia.org/resource/A_K-9_epizódjainak_listája","http://hu.dbpedia.org/property/title","Mind Snap"
