"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Szebeni Ilona"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageID",409509
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23683196
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://halaszjudit.com/index.php%3Fpage=kiadvanyok&id=8&c=nyar"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=306&lap=1"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/video/vidtort.htm"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621110354/http:/www.kortarsonline.hu/0202/stark.htm"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/abstract","Szebeni Ilona (szül. Bózendorf Ilona, Tiszadob, 1927. – Budapest 1997) író."
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebeni_Ilona?oldid=23683196&ns=0"
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Szebeni_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebeni_Ilona"
"http://hu.wikipedia.org/wiki/Szebeni_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebeni_Ilona"
