"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkosférgek","http://hu.dbpedia.org/property/superphylum++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Fonálférgek","http://hu.dbpedia.org/property/superphylum++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Húrférgek","http://hu.dbpedia.org/property/superphylum++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Nematoida","http://hu.dbpedia.org/property/superphylum++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Panarthropoda","http://hu.dbpedia.org/property/superphylum++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Páncélosférgek","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Scalidophora","http://hu.dbpedia.org/property/superphylum++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Spirálisan_barázdálódó_állatok","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Vedlő_állatok","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Állkapcsosak","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Övesférgecskék","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Újszájúak","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
"http://hu.dbpedia.org/resource/Ősszájúak","http://hu.dbpedia.org/property/divisio++_","http://hu.dbpedia.org/resource/Eubilateria"
