"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://www.w3.org/2000/01/rdf-schema#label","A Német Demokratikus Köztársaság Népi Rendőrsége"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rendőrség"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://dbpedia.org/ontology/wikiPageID",832501
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://dbpedia.org/ontology/wikiPageRevisionID",23111929
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://xmlns.com/foaf/0.1/name","Német Demokratikus Köztársaság Népi Rendőrsége"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_Népi_Rendőrsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
