"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Szántai Lajos (térképtörténész)"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_magyarok"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://dbpedia.org/ontology/wikiPageID",1264240
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21848139
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624042552/http:/www.fomi.hu/honlap/magyar/szaklap/2006/03/6.pdf"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/név","Szántai Lajos"
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Szántai_Lajos_(térképtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csongrád_(település)"
