"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Bíbor tinóru"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://dbpedia.org/ontology/wikiPageID",1564150
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23260648
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://guiahongosnavarra1garciabona.blogspot.com/2015/03/boletus-rhodoxanthus-kbch.html"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/16798-rubroboletus-rhodoxanthus-krombh-kuan-zhao-zhu-l-yang-2014/%3Fpage=2"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://gribi.net.ua/boletus-purpureus/"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=81"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíbor_tinóru","http://hu.dbpedia.org/property/name","Bíbor tinóru"
