"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hobbes"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c37"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thomas_Hobbes"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/wikiPageID",95534
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/wikiPageRevisionID",23579780
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/sevenlit/hobbes/index.html"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/h/hobmoral.htm"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719104349/http:/nyitottegyetem.phil-inst.hu/Tarsfil/fj_2_el.htm"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thomas_Hobbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
