"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimaera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerimacska-alakúak"
"http://hu.dbpedia.org/resource/Közönséges_macskahal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerimacska-alakúak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Tengerimacska-alakúak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gq_4"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://dbpedia.org/ontology/wikiPageID",153130
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20101956
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/name","Tengerimacska-alakúak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_macskahal"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/ordo","Tengerimacska-alakúak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tömörfejűek"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/subdivision","* Callorhinchidae
* Chimaeridae
* Rhinochimaeridae"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/wikispecies","Chimaeriformes"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://hu.dbpedia.org/property/rend","Chimaeriformes"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://dbpedia.org/ontology/abstract","A tengerimacska-alakúak (Chimaeriformes) a porcos halak (Chondrichthyes) osztályának tömörfejűek (Holocephali) alosztályába tartozó rend. A ma élő kimérákat egyetlen alrendbe Chimaeroidei (Patterson, 1965), és három családba (familia) sorolják."
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerimacska-alakúak?oldid=20101956&ns=0"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://dbpedia.org/ontology/wikiPageLength",7741
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerimacska-alakúak"
"http://hu.dbpedia.org/resource/Chimaeriformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerimacska-alakúak"
"http://hu.wikipedia.org/wiki/Tengerimacska-alakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerimacska-alakúak"
