"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/2000/01/rdf-schema#label","Trasimeno-tó"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vhz_"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_földrajza"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://dbpedia.org/ontology/wikiPageID",261878
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21296421
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=SFdVHQhBX-QC&pg=PA539&dq=Lago+Trasimeno&hl=hu&sa=X&ei=gudpT9C9A8jotQbfiODvBw&ved=0CDsQ6AEwAA%23v=onepage&q=Lago%20Trasimeno&f=false%7Cauthor=Tim"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://xmlns.com/foaf/0.1/name","Trasimeno-tó"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/accessdate",2012-03-21
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/coauthors","Jonathan Buckley, Mark Ellingham"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Umbria"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/isbn",1843530554
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/kép","Badia.jpg"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/képaláírás","A Trasimeno-tó látképe Badia községgel"
"http://hu.dbpedia.org/resource/Trasimeno-tó","http://hu.dbpedia.org/property/language","angol"
