"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://www.w3.org/2000/01/rdf-schema#label","Hylorina sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2rpt"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_kétéltűi"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_kétéltűi"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://dbpedia.org/ontology/wikiPageID",1135062
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://dbpedia.org/ontology/wikiPageRevisionID",23169545
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Batrachylidae/Hylorina/Hylorina-sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Hylorina&where-species=sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/name","Hylorina sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/familia","Batrachylidae"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikicommonscat","Hylorina sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/wikispecies","Hylorina sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/binomial","Hylorina sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/binomialAuthority","Bell, 1843"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/genus","Hylorina"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/species","H. sylvatica"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://hu.dbpedia.org/property/synonyms","* Hylorina sylvatica — Bell, 1843
* Cystignathus aeneus — Guichenot, 1848
* Hylorhinus silvatica — Günther, 1859
* Hylorhina aenea — Cope, 1866
* Hylorhina sylvatica — Jiménez de la Espada, 1875
* Hylorina andina — Philippi, 1902
* Hylorina longipes — Philippi, 1902
* Hilorina andina — Philippi, 1902
* Hilorina silvatica — Philippi, 1902
* Hilorina longipes — Philippi, 1902"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://dbpedia.org/ontology/abstract","A Hylorina sylvatica a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Batrachylidae családba tartozó Hylorina nem monotipikus faja."
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylorina_sylvatica?oldid=23169545&ns=0"
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://dbpedia.org/ontology/wikiPageLength",3855
"http://hu.dbpedia.org/resource/Hylorina_sylvatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylorina_sylvatica"
"http://hu.dbpedia.org/resource/Hylorina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hylorina_sylvatica"
"http://hu.wikipedia.org/wiki/Hylorina_sylvatica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylorina_sylvatica"
