"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foton–M2","http://www.w3.org/2000/01/rdf-schema#label","Foton–M2"
"http://hu.dbpedia.org/resource/Foton–M2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks2m"
"http://hu.dbpedia.org/resource/Foton–M2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_űrkutatás"
"http://hu.dbpedia.org/resource/Foton–M2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foton_műholdak"
"http://hu.dbpedia.org/resource/Foton–M2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram"
"http://hu.dbpedia.org/resource/Foton–M2","http://dbpedia.org/ontology/wikiPageID",109460
"http://hu.dbpedia.org/resource/Foton–M2","http://dbpedia.org/ontology/wikiPageRevisionID",23563871
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/név","Foton–M2"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Foton_(műhold)"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/élettartam",16
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/indításDátuma",2005
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/visszatérésDátuma",2005
"http://hu.dbpedia.org/resource/Foton–M2","http://dbpedia.org/ontology/abstract","A Foton–M2 az Európai Űrügynökség és az Orosz Szövetségi Űrügynökség együttműködésével indított orosz Foton–M típusú műhold, melynek a kozmikus sugárzás fizikai és biológiai hatásainak vizsgálatával kapcsolatos kísérletekre szolgált. A programban A KFKI Atomenergia Kutatóintézet Sugárvédelmi Kutatócsoportja is részt vett. A műholdon 39 mérőberendezés volt, melynek tömege 385 kg. A visszatérő egység külső felületére felszerelt BIOPAN–5 kísérlet 15 mérőegységéből hármat a magyar kutatók terveztek és építettek meg."
"http://hu.dbpedia.org/resource/Foton–M2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foton–M2?oldid=23563871&ns=0"
"http://hu.dbpedia.org/resource/Foton–M2","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Foton–M2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foton–M2"
"http://hu.wikipedia.org/wiki/Foton–M2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foton–M2"
"http://hu.dbpedia.org/resource/Foton-M2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foton–M2"
