"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Roy_Helge_Olsen"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Roy_Helge_Olsen"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Roy_Helge_Olsen"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Roy Helge Olsen"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtfwn"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageID",820324
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",20600049
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Norway/NOR_RoyHelgeOlsen%7Ctitle=Roy"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://idrett.speaker.no/organisation.asp%3FWCI=wiKlubbKassaNews&WCU=47487&CatId=342933%7Ctitle=Roy"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/610/"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415113833/http:/idrett.speaker.no/organisation.asp%3FWCI=wiKlubbKassaNews&WCU=47487&CatId=342933%23%7Carchivedate=2012-04-15"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311093508/http:/scoreshelf.com/zjbb/en/Norway/NOR_RoyHelgeOlsen%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=533&search=1"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=533&search=1%7Ctitle=Roy"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=930&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://xmlns.com/foaf/0.1/name","Roy Helge Olsen"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/név","Roy Helge Olsen"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=533&search=1"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/teljesnév","Roy Helge Olsen"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Norvég_nyelv"
