"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Svédország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",87828
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23904712
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_közigazgatása?oldid=23904712&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svédország_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svédország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
