"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Taixiperger Mátyás"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykesziek"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://dbpedia.org/ontology/wikiPageID",736112
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23789187
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://dbpedia.org/ontology/abstract","Taixiperger Mátyás (? – Érseklél, 1803. május 5.) katolikus lelkész."
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taixiperger_Mátyás?oldid=23789187&ns=0"
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Taixiperger_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taixiperger_Mátyás"
"http://hu.wikipedia.org/wiki/Taixiperger_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taixiperger_Mátyás"
