"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Károly luxemburgi herceg"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nassau–Weilburgi-ház"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://dbpedia.org/ontology/wikiPageID",1703285
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23913753
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_királyi_család"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/név","Károly"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/születésiDátum",2020
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/teljesNév","Charles Jean Philippe Joseph Marie Guillaume"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nassau-Weilburg"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Stefánia_luxemburgi_hercegné"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vilmos_luxemburgi_trónörökös"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://dbpedia.org/ontology/abstract","Károly luxemburgi herceg (Charles Jean Philippe Joseph Marie Guillaume, 2020. május 10. –) Vilmos luxemburgi trónörökös és Stefánia luxemburgi hercegné fia. Károly herceg Henrik luxemburgi nagyherceg és Mária Terézia luxemburgi nagyhercegné ötödik unokája. Jelenleg a a trónutódlási sorban apja után a második helyen áll."
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károly_luxemburgi_herceg?oldid=23913753&ns=0"
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károly_luxemburgi_herceg"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg"
"http://hu.dbpedia.org/resource/Stefánia_luxemburgi_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg"
"http://hu.dbpedia.org/resource/Vilmos_luxemburgi_trónörökös","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg"
"http://hu.wikipedia.org/wiki/Károly_luxemburgi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg"
