"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2013-as Roland Garros – férfi páros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplw5_"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_Roland_Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",1034950
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",22679172
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.rolandgarros.com/en_FR/scores/draws/md/mddraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Mike Bryan"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Bob Bryan"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/url","http://2013.rolandgarros.com/en_FR/scores/draws/md/mddraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jérémy Chardy"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Szerhij Sztahovszkij"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Nicolas Mahut"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Florent Serra"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Pablo Cuevas"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Horia Tecău"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Lukáš Rosol"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Daniel Brands"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Mateusz Kowalczyk"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jevgenyij Donszkoj"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jerzy Janowicz"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Ivan Dodig"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Tobias Kamke"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Dmitrij Turszunov"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Julian Knowle"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Albert Ramos"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Scott Lipsky"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Lukáš Dlouhý"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Marcin Matkowski"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Nicolas Renavand"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Filip Polášek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Josselin Ouanna"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jan Hájek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Makszim Mirni"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Guillermo García López"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","David Marrero"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Lucas Pouille"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Bruno Soares"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Lijendar Pedzs"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Mahes Bhúpati"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jaroslav Levinský"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Viktor Troicki"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Daniel Nestor"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Sanchai Ratiwatana"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Martin Kližan"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Xavier Malisse"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Grigor Dimitrov"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Aljaž Bedene"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' František Čermák"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Bob Bryan"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Mihail Jelgin"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Gilles Müller"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Tomasz Bednarek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Pablo Andújar"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Philipp Marx"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jack Sock"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Raven Klaasen"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Denis Istomin"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Mariusz Fyrstenberg"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Rajeev Ram"
