"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://www.w3.org/2000/01/rdf-schema#label","Miktlántekutli"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mf9q"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_istenek"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageID",672730
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageRevisionID",22261905
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageExternalLink","http://tikaaa.gportal.hu/gindex.php%3Fpg=9466760"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=RajBf3GDsysC&pg=PA24&dq=Mictlantecuhtli&hl=hu&sa=X&ei=B8loT7CRIIbh4QTluPWzCQ&ved=0CD4Q6AEwAw%23v=onepage&q=Mictlantecuhtli&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=sOjxMSXbY8QC&pg=PT102&dq=Mictlantecuhtli&hl=hu&sa=X&ei=hsloT6Z268_hBOGw_b8J&ved=0CEgQ6AEwBTgK%23v=onepage&q=Mictlantecuhtli&f=false%7Cauthor=Ann"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718072330/http:/mitologia.csillagkapu.hu/mitologia.php%3Foldal=11"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/accessdate",2012-03-20
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/coauthors","Jeremy Roberts"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/first","Kris"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/isbn",1438129580
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/isbn",1601523580
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/last","Hirschmann"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/pages",24
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/pages",84
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/publisher","Infobase Publishing"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/publisher","Capstone Press"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/title","Demons"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/title","South and Meso-American Mythology A to Z"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/url","https://books.google.co.in/books%3Fid=RajBf3GDsysC&pg=PA24&dq=Mictlantecuhtli&hl=hu&sa=X&ei=B8loT7CRIIbh4QTluPWzCQ&ved=0CD4Q6AEwAw%23v=onepage&q=Mictlantecuhtli&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/url","https://books.google.co.in/books?id=sOjxMSXbY8QC&pg=PT102&dq=Mictlantecuhtli&hl=hu&sa=X&ei=hsloT6Z268_hBOGw_b8J&ved=0CEgQ6AEwBTgK#v=onepage&q=Mictlantecuhtli&f=false|author=Ann Bingham"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/abstract","Miktlántekutli (vagy Miktlantekutli, spanyolos írásmóddal Mictlantecuhtli) az azték mitológiában alvilági istenség, (Miktlan) ura, az Alvilág és a halál istene volt, ezért az aztékok féltek tőle. Felesége , úrnője volt. Az aztékok szerint a világmindenség északi részét Miktlántekutli uralja."
"http://hu.dbpedia.org/resource/Miktlántekutli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miktlántekutli?oldid=22261905&ns=0"
"http://hu.dbpedia.org/resource/Miktlántekutli","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/Miktlántekutli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miktlántekutli"
"http://hu.dbpedia.org/resource/Mictlantecuhtli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miktlántekutli"
"http://hu.wikipedia.org/wiki/Miktlántekutli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miktlántekutli"
