"subject","predicate","object"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/2000/01/rdf-schema#label","2155 Wodan"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl0qg"
"http://hu.dbpedia.org/resource/2155_Wodan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/wikiPageID",535434
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/wikiPageRevisionID",23737821
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/altNevek",6542
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/aphélium",459293782
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/felszállóCsomó",38.735
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/félNagytengely",427180923
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/inklináció",2.535
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/közepesAnomália",11.808
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/név",2155
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/perihélium",395068065
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/perihéliumSzöge",346.404
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/periódus",1762.5
"http://hu.dbpedia.org/resource/2155_Wodan","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/abstract","A 2155 Wodan (ideiglenes jelöléssel 6542 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2155_Wodan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2155_Wodan?oldid=23737821&ns=0"
"http://hu.dbpedia.org/resource/2155_Wodan","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/2155_Wodan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2155_Wodan"
"http://hu.wikipedia.org/wiki/2155_Wodan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2155_Wodan"
