"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaufort_herceg_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/2000/01/rdf-schema#label","Wye"
"http://hu.dbpedia.org/resource/Wye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_bq"
"http://hu.dbpedia.org/resource/Wye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_folyói"
"http://hu.dbpedia.org/resource/Wye","http://dbpedia.org/ontology/wikiPageID",921013
"http://hu.dbpedia.org/resource/Wye","http://dbpedia.org/ontology/wikiPageRevisionID",21947623
"http://hu.dbpedia.org/resource/Wye","http://xmlns.com/foaf/0.1/name","Wye"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_folyói"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/hossz",215
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/kép","Builth Wells bridge - geograph.org.uk - 1332002.jpg"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/képaláírás","A Wye folyó Builth Wellsnél"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/név","Wye"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/terület",4136
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Plynlimon"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/fhosszúság","Ny"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/fhosszúságiFok",3
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/fhosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/forrásszint",690
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/fszélesség","É"
