"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://www.w3.org/2000/01/rdf-schema#label","A Rantzau fivérek"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdgkk"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://dbpedia.org/ontology/wikiPageID",597079
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://dbpedia.org/ontology/wikiPageRevisionID",22801166
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://dbpedia.org/ontology/abstract","A Rantzau fivérek (olasz nyelven I Rantzau) Pietro Mascagni egyik négyfelvonásos operája. Szövegkönyvét és írták és francia szerzőpáros 1882-ben megjelent Les deux frères című novellája alapján. Az ősbemutatóra 1892. november 10-én került sor a firenzei . Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Rantzau_fivérek?oldid=22801166&ns=0"
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/A_Rantzau_fivérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Rantzau_fivérek"
"http://hu.dbpedia.org/resource/I_Rantzau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Rantzau_fivérek"
"http://hu.wikipedia.org/wiki/A_Rantzau_fivérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Rantzau_fivérek"
