"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Karaman_(település)"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/2000/01/rdf-schema#label","Karaman (település)"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://dbpedia.org/ontology/wikiPageID",1537995
"http://hu.dbpedia.org/resource/Karaman_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21792764
"http://hu.dbpedia.org/resource/Karaman_(település)","http://xmlns.com/foaf/0.1/name","Karaman"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/név","Karaman"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Karaman_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://dbpedia.org/ontology/abstract","Karaman egy város Törökországban, Közép-Anatólia központjában, Karaman tartomány fővárosa. A 2000-es népszámláláskor a tartomány lakossága 231 872 fő volt, ebből 132 064 Karaman városban élt. A kerület területe 3686 km², a város 1039 m átlagos magasságban fekszik. A város egyik legfontosabb látnivalója a Karaman Múzeum."
"http://hu.dbpedia.org/resource/Karaman_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karaman_(település)?oldid=21792764&ns=0"
"http://hu.dbpedia.org/resource/Karaman_(település)","http://dbpedia.org/ontology/wikiPageLength",5279
"http://hu.dbpedia.org/resource/Karaman_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karaman_(település)"
"http://hu.wikipedia.org/wiki/Karaman_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karaman_(település)"
