"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allobrogok","http://www.w3.org/2000/01/rdf-schema#label","Allobrogok"
"http://hu.dbpedia.org/resource/Allobrogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Allobrogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Allobrogok","http://dbpedia.org/ontology/wikiPageID",66875
"http://hu.dbpedia.org/resource/Allobrogok","http://dbpedia.org/ontology/wikiPageRevisionID",20264788
"http://hu.dbpedia.org/resource/Allobrogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allobrogok","http://dbpedia.org/ontology/abstract","Az allobrogok harckedvelő kelta törzs volt Galliában, a mai Rhône folyó és a Genfi-tó között. Városaik voltak a mai Lyon, Saint-Étienne és Grenoble Franciaországban és Isère Svájcban. Fővárosuk a mai Vienne volt. Az allobrogokat legkorábban Polübiosz görög történetíró említi i. e. 150 és i. e. 130 között, amikor beszámol róla, hogy sikertelenül vették fel a harcot Hannibál Alpokon átkelő seregei ellen."
"http://hu.dbpedia.org/resource/Allobrogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allobrogok?oldid=20264788&ns=0"
"http://hu.dbpedia.org/resource/Allobrogok","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Allobrogok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allobrogok"
"http://hu.dbpedia.org/resource/Allobroxok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allobrogok"
"http://hu.dbpedia.org/resource/Allobrox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allobrogok"
"http://hu.wikipedia.org/wiki/Allobrogok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allobrogok"
