"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szalók (keresztnév)"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25803
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578143
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szalók régi magyar személynév, eredete bizonytalan. Valószínűleg a Szal-, Szol kezdetű nevek régi magyar -ók kicsinyítőképzős beceneve, de lehet szláv eredetű is. A török származtatása, miszerint a jelentése balkezes volna, vitatott."
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalók_(keresztnév)?oldid=23578143&ns=0"
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Szalók_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalók_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szalók_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalók_(keresztnév)"
