"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://www.w3.org/2000/01/rdf-schema#label","Köldökzsinórvér"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071kyz"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csecsemőkor"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://dbpedia.org/ontology/wikiPageID",405525
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://dbpedia.org/ontology/wikiPageRevisionID",23384769
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://dbpedia.org/ontology/abstract","A köldökzsinórvér az újszülött vérében, pontosabban a gyermek köldökzsinórjában és a méhlepényben található meg. A köldökzsinórvér nagyban különbözik a felnőttek, vagy idősebb gyerekek vérétől. A köldökzsinórvér vörösvérsejtjei olyan hemoglobinokat tartalmaznak, melyek nem képesek az oxigén szállítására. Emiatt a vérsejtek a születés után nagyon gyorsan elhalnak. A köldökzsinórvér bőséges forrása a jó minőségű és kiváló önfenntartó képességgel rendelkező őssejteknek, melyek a köldökzsinórvér felfogása révén könnyen és kockázatmentesen összegyűjthetők és mélyhűtött állapotban hosszú ideig megőrizhetők. Közvetlenül a szülés után a méhlepényben és köldökzsinórban visszamaradt vér, ha nem kerül őssejt-bankba, orvosi hulladékként megsemmisítésre kerülne. Azok az őssejtek, amelyek a köldökvérből származnak, sokkal vitálisabbak, fiatalabbak és könnyebben adaptálódnak. Ezért kisebb a transzplantációkor a kilökődés veszélye. A köldökvér esetében rövidebb az az idő is, amíg az őssejtből kialakul a fehérvérsejt, a vörösvérsejt vagy a trombocita. Ez azért fontos, mert nagy a veszélye annak, hogy ez idő alatt a beteg valamilyen fertőzést kap. Hiányoznak ugyanis a fehérvérsejtek, amelyek megvédenék a szervezetet egy esetleges vagy vírusos fertőzéstől."
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köldökzsinórvér?oldid=23384769&ns=0"
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://dbpedia.org/ontology/wikiPageLength",4968
"http://hu.dbpedia.org/resource/Köldökzsinórvér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köldökzsinórvér"
"http://hu.wikipedia.org/wiki/Köldökzsinórvér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köldökzsinórvér"
