"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/2000/01/rdf-schema#label","Mariano Zabaleta"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081b7r"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teniszezők"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://dbpedia.org/ontology/wikiPageID",412831
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://dbpedia.org/ontology/wikiPageRevisionID",19337074
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://xmlns.com/foaf/0.1/name","Mariano Zabaleta"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/kép","Mariano Zabaleta and Carlos Moya.JPG"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/magasság",1
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/név","Mariano Zabaleta"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/frissítve",2007
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/lakóhely","Tandil, Argentína"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/eredményekEgyesben",202
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/eredményekPárosban",12
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/kéz","jobbkezes, kétkezes fonák"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/profiKarrierKezdete",1996
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/rolandGarros",4
