"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/2000/01/rdf-schema#label","1949 Messina"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fv7"
"http://hu.dbpedia.org/resource/1949_Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1949_Messina","http://dbpedia.org/ontology/wikiPageID",531613
"http://hu.dbpedia.org/resource/1949_Messina","http://dbpedia.org/ontology/wikiPageRevisionID",23737686
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/aphélium",438538139
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/excentricitás",0.23
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/felszállóCsomó",265.29
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/félNagytengely",356454012
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/inklináció",4.657
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/közepesAnomália",261.31
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/név",1949
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/perihélium",274369885
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/perihéliumSzöge",65.959
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/1949_Messina","http://hu.dbpedia.org/property/periódus",1343.43
"http://hu.dbpedia.org/resource/1949_Messina","http://dbpedia.org/ontology/abstract","Az 1949 Messina (ideiglenes jelöléssel 1936 NE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. július 8-án."
"http://hu.dbpedia.org/resource/1949_Messina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1949_Messina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1949_Messina?oldid=23737686&ns=0"
"http://hu.dbpedia.org/resource/1949_Messina","http://dbpedia.org/ontology/wikiPageLength",1710
