"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonalzó","http://www.w3.org/2000/01/rdf-schema#label","Vonalzó"
"http://hu.dbpedia.org/resource/Vonalzó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdln"
"http://hu.dbpedia.org/resource/Vonalzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Vonalzó","http://dbpedia.org/ontology/wikiPageID",813487
"http://hu.dbpedia.org/resource/Vonalzó","http://dbpedia.org/ontology/wikiPageRevisionID",22622544
"http://hu.dbpedia.org/resource/Vonalzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/107/pc010720.html%238"
"http://hu.dbpedia.org/resource/Vonalzó","http://dbpedia.org/ontology/abstract","A vonalzó egy eszköz, melyet a geometriában egyenes vonalak húzására, illetve hosszúságmérésre használnak. Régebben fából, napjainkban leginkább áttetsző műanyagból vagy fémből készül, lehet merev vagy hajlékony. Rendszerint milliméteres beosztást tartalmaz, hosszúsága változó, leggyakrabban 20 és 50 cm közötti."
"http://hu.dbpedia.org/resource/Vonalzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonalzó?oldid=22622544&ns=0"
"http://hu.dbpedia.org/resource/Vonalzó","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Vonalzó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonalzó"
"http://hu.wikipedia.org/wiki/Vonalzó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonalzó"
