"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kainsav","http://www.w3.org/2000/01/rdf-schema#label","Kainsav"
"http://hu.dbpedia.org/resource/Kainsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wq70"
"http://hu.dbpedia.org/resource/Kainsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Kainsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotoxinok"
"http://hu.dbpedia.org/resource/Kainsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageID",827652
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageRevisionID",22933353
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://teo.elte.hu/minosites/ertekezes2009/kertesz_sz.pdf"
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/fokozatok/PDF/Nagy_David/DOKTORI_ERTEKEZES_TEZISEI.pdf"
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://aok.pte.hu/docs/phd/file/dolgozatok/2003/Abraham_Hajnalka_PhD-dolgozat.pdf"
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/collections/phd/Vegyeszmernoki_es_Biomernoki_Kar/2011/Borza_Istvan/ertekezes.pdf"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/imagefile","Kainic acid.png"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/imagename","A kainsav sztereó-, vázképlete"
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/Kainsav","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/abstract","A kainsav a glutaminsav-receptorok egyik altípusának speciális agonistája. Állatkísérletekben az AMPA- és NMDA-receptortól (a másik két ionotróp glutaminsav-receptortól) való megkülönböztetésre használják. Az állatkísérletek célja az epilepszia és az Alzheimer-kór kutatása."
"http://hu.dbpedia.org/resource/Kainsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kainsav?oldid=22933353&ns=0"
"http://hu.dbpedia.org/resource/Kainsav","http://dbpedia.org/ontology/wikiPageLength",4307
"http://hu.dbpedia.org/resource/Kainsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kainsav"
"http://hu.wikipedia.org/wiki/Kainsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kainsav"
