"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Gneisenau (csatacirkáló)"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2p2"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageID",167197
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23722889
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://undergroundbolt.hu/termek/a-furfangos-fiverek-2/"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120232619/http:/www.warship.org/no11994.htm"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/friends/dickson/German%20Radar%201.pdf"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171116165704/http:/www.schlachtschiff.com/kriegsmarine/schlachtschiff_gneisenau/index.html"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warship.org/no11994.htm"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303205450/http:/www.scharnhorst-class.dk/gneisenau/gneisenau_menu.html"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bw-hilchenbach.de/body_schlachtschiff_gneisenau.html"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rafcoastalcomman0000ashw"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://xmlns.com/foaf/0.1/name","Gneisenau"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scharnhorst-osztály_(1936)"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
