"subject","predicate","object"
"http://hu.dbpedia.org/resource/FREE","http://www.w3.org/2000/01/rdf-schema#label","FREE"
"http://hu.dbpedia.org/resource/FREE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/FREE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/FREE","http://dbpedia.org/ontology/wikiPageID",1558776
"http://hu.dbpedia.org/resource/FREE","http://dbpedia.org/ontology/wikiPageRevisionID",23624749
"http://hu.dbpedia.org/resource/FREE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180529171603/http:/www.experiencer.org/"
"http://hu.dbpedia.org/resource/FREE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/FREE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FREE?oldid=23624749&ns=0"
"http://hu.dbpedia.org/resource/FREE","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/FREE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FREE"
"http://hu.wikipedia.org/wiki/FREE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FREE"
