"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Alekszejevics Cserenkov"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkvr"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://dbpedia.org/ontology/wikiPageID",153262
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://dbpedia.org/ontology/wikiPageRevisionID",23487884
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622040957/http:/www.runobel.net/cherenkov.html"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://xmlns.com/foaf/0.1/name","Pavel Alekszejevics Cserenkov"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
