"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neomorphus","http://www.w3.org/2000/01/rdf-schema#label","Neomorphus"
"http://hu.dbpedia.org/resource/Neomorphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Neomorphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neomorphus"
"http://hu.dbpedia.org/resource/Neomorphus","http://dbpedia.org/ontology/wikiPageID",1665509
"http://hu.dbpedia.org/resource/Neomorphus","http://dbpedia.org/ontology/wikiPageRevisionID",21922949
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/name","Neomorphus"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/imageCaption","Neomorphus geoffroyi"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/genus","Neomorphus"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/genusAuthority","Gloger, 1827"
"http://hu.dbpedia.org/resource/Neomorphus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Földikakukkformák"
"http://hu.dbpedia.org/resource/Neomorphus","http://dbpedia.org/ontology/abstract","A Neomorphus a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe és a kakukkfélék (Cuculidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neomorphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neomorphus?oldid=21922949&ns=0"
"http://hu.dbpedia.org/resource/Neomorphus","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Neomorphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neomorphus"
"http://hu.wikipedia.org/wiki/Neomorphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neomorphus"
