"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Jurij_Szergejevics_Oszipov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Rahim_Ruszlanovics_Csahkijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Zsirai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://www.w3.org/2000/01/rdf-schema#label","Tobolszkiak"
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://dbpedia.org/ontology/wikiPageID",1603736
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://dbpedia.org/ontology/wikiPageRevisionID",20873351
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tobolszkiak"
"http://hu.dbpedia.org/resource/Kategória:Tobolszkiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tobolszkiak?oldid=20873351&ns=14"
