"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadaloupe","http://www.w3.org/2000/01/rdf-schema#label","Guadaloupe"
"http://hu.dbpedia.org/resource/Guadaloupe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037nm"
"http://hu.dbpedia.org/resource/Guadaloupe","http://dbpedia.org/ontology/wikiPageID",244567
"http://hu.dbpedia.org/resource/Guadaloupe","http://dbpedia.org/ontology/wikiPageRevisionID",9515717
"http://hu.dbpedia.org/resource/Guadaloupe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guadeloupe"
"http://hu.dbpedia.org/resource/Guadaloupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Guadaloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadaloupe?oldid=9515717&ns=0"
"http://hu.dbpedia.org/resource/Guadaloupe","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Guadaloupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadaloupe"
"http://hu.wikipedia.org/wiki/Guadaloupe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadaloupe"
