"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Lewis farmi ütközet"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://dbpedia.org/ontology/wikiPageID",506048
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23639867
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://xmlns.com/foaf/0.1/name","Lewis farmi csata"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lewis_farmi_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
