"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Kartli"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099j33"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/wikiPageID",368942
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/wikiPageRevisionID",23557816
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306072029/http:/www.statistics.ge/_files/georgian/census/2002/Sinameurneobebi%20da%20maTi%20sabinao%20pirobebi.pdf"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929214346/http:/kvemokartli.gov.ge/en/index.htm"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/wikiPageExternalLink","http://kartli.com"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/kép","Kvemo_Kartli_in_Georgia_.svg"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://hu.dbpedia.org/property/terület",6072
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/abstract","Alsó-Kartli (grúzul ქვემო ქართლი, Kvemo Kartli) Grúzia egyik történelmi és (grúzul mhare) az ország délkeleti részében, Azerbajdzsán és Örményország szomszédságában. Népessége 508 300 fő (2007-es becslés), mely etnikailag grúz (51,25%), azeri (41,75%), örmény (5%), orosz (0,6%). Székhelye Rusztavi."
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Kartli?oldid=23557816&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Alsó-Kartli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Kartli"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kartli"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kartli"
"http://hu.dbpedia.org/resource/Kvemo_Kartli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-Kartli"
"http://hu.wikipedia.org/wiki/Alsó-Kartli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Kartli"
