"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Vogel"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mike_Vogel"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Vogel"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Mike Vogel"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://dbpedia.org/ontology/wikiPageID",1745326
"http://hu.dbpedia.org/resource/Mike_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",23395484
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/kép","Mike_Vogel_SDCC_2014_.jpg"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/képaláírás","A 2014-es Comic-Con International rendezvényen"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/név","Mike Vogel"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://dbpedia.org/ontology/abstract","Michael James Vogel (Abington Township, Pennsylvania; 1979. július 17. –) amerikai színész, visszavonult modell. Színészi pályafutását 2001-ben kezdte, olyan filmekben tűnt fel, mint a (2003), A texasi láncfűrészes (2003), a (2005), a (2006), a Cloverfield (2008), a (2010), (2011) és (2017). Televíziós szereplései voltak (2001–2004), a Bates Motel – Psycho a kezdetektől (2013) és A búra alatt (2013–2015) című sorozatokban. A című amerikai drámasorozatban 2017 és 2018 között főszerepet alakított."
"http://hu.dbpedia.org/resource/Mike_Vogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Vogel?oldid=23395484&ns=0"
"http://hu.dbpedia.org/resource/Mike_Vogel","http://dbpedia.org/ontology/wikiPageLength",8264
"http://hu.dbpedia.org/resource/Mike_Vogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Vogel"
"http://hu.dbpedia.org/resource/Titkos_megszállottság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Vogel"
"http://hu.wikipedia.org/wiki/Mike_Vogel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Vogel"
