"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Torrent (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",65166
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22110602
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torrent_(egyértelműsítő_lap)?oldid=22110602&ns=0"
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",289
"http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torrent_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Torrent","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Torrent_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torrent_(egyértelműsítő_lap)"
