"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO"
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://dbpedia.org/ontology/wikiPageID",1027281
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://dbpedia.org/ontology/wikiPageRevisionID",14265778
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996víziYUGCRO?oldid=14265778&ns=10"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO"
"http://hu.dbpedia.org/resource/Vízilabda_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziYUGCRO"
