"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://www.w3.org/2000/01/rdf-schema#label","Szürke bálna"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dqt"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://dbpedia.org/ontology/wikiPageID",210067
"http://hu.dbpedia.org/resource/Szürke_bálna","http://dbpedia.org/ontology/wikiPageRevisionID",23012648
"http://hu.dbpedia.org/resource/Szürke_bálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216041248/http:/scientific-web.com/en/Biology/Animalia/Chordata/Mammalia/Eschrichtiidae.html"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300030"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070912-dnselemzes-arulkodik-a-szurke-balnak-dramai-pusztulasarol.html"
