"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/2000/01/rdf-schema#label","Manresa"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070s6x"
"http://hu.dbpedia.org/resource/Manresa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései"
"http://hu.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/wikiPageID",699637
"http://hu.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/wikiPageRevisionID",23727955
"http://hu.dbpedia.org/resource/Manresa","http://xmlns.com/foaf/0.1/name","Manresa"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/név","Manresa"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/terület",41.66
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/megye","Bages"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/címer","Escut de Manresa.svg"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/népsűrűség",1837.69
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/tartomány","Barcelona"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/autonómKözösség","Katalónia"
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Manresa","http://hu.dbpedia.org/property/zászló","Bandera de Manresa fosca.svg"
"http://hu.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/abstract","Manresa város a spanyolországi Katalóniában, Barcelona tartományban. Bages járás székhelye."
"http://hu.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bages"
"http://hu.dbpedia.org/resource/Manresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manresa?oldid=23727955&ns=0"
"http://hu.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Manresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manresa"
"http://hu.dbpedia.org/resource/Manuel_Estiarte","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manresa"
"http://hu.dbpedia.org/resource/Toni_Elías","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manresa"
"http://hu.wikipedia.org/wiki/Manresa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manresa"
