"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://www.w3.org/2000/01/rdf-schema#label","Myers-baltahasúlazac"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9tc5"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekercelazacok"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://dbpedia.org/ontology/wikiPageID",336219
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://dbpedia.org/ontology/wikiPageRevisionID",21201213
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=11901"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Carnegiella%20myersi&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410060902/http:/diszkosz.hu/0204x_carn_meyr.php"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/name","Myers-baltahasúlazac"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szekercelazacok"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/superordo","Ostariophysi"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/wikicommonscat","Carnegiella"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/wikispecies","Gasteropelecidae"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/binomial","Carnegiella myersi"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/binomialAuthority","Fernández-Yépez, 1950"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/genus","Carnegiella"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/species","C. myersi"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://hu.dbpedia.org/property/superfamilia","Characoidea"
