"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Lvovics_Parvusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(Gestapo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Hugo_A._Bernatzik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://www.w3.org/2000/01/rdf-schema#label","Németország hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://dbpedia.org/ontology/wikiPageID",1224338
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://dbpedia.org/ontology/wikiPageRevisionID",16260611
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://www.w3.org/2004/02/skos/core#prefLabel","Németország hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_hírszerzői?oldid=16260611&ns=14"
"http://hu.dbpedia.org/resource/Paul_Thümmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Trebitsch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Walter_Schellenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Werner_Großmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
"http://hu.dbpedia.org/resource/Wilhelm_Canaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hírszerzői"
