"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://www.w3.org/2000/01/rdf-schema#label","Énekek éneke"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072db"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://dbpedia.org/ontology/wikiPageID",661572
"http://hu.dbpedia.org/resource/Énekek_éneke","http://dbpedia.org/ontology/wikiPageRevisionID",19597069
"http://hu.dbpedia.org/resource/Énekek_éneke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10000/index.phtml"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=22&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://dbpedia.org/ontology/abstract","Az Énekek éneke Salamon királynak tulajdonított, a menyasszony és a vőlegény szerelmi énekeiből álló sorozat a Bibliában. Héberül a legszebb éneket jelenti (héberül: שיר השירים, Shir ha-Shirim)."
"http://hu.dbpedia.org/resource/Énekek_éneke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énekek_éneke?oldid=19597069&ns=0"
"http://hu.dbpedia.org/resource/Énekek_éneke","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Énekek_éneke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énekek_éneke"
"http://hu.wikipedia.org/wiki/Énekek_éneke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énekek_éneke"
