"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Corday"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7wc"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://dbpedia.org/ontology/wikiPageID",230263
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://dbpedia.org/ontology/wikiPageRevisionID",21712716
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vimoutiers.net/charlotte_cordayeng.htm"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://dbpedia.org/ontology/abstract","Marie-Anne Charlotte Corday d’Armont (Saint-Saturnin-des-Ligneries, 1768. július 27. – Párizs, 1793. július 17.) francia nemeskisasszony, a francia forradalom szereplője, aki meggyilkolta Jean-Paul Marat jakobinus vezért."
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Corday?oldid=21712716&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://dbpedia.org/ontology/wikiPageLength",4812
"http://hu.dbpedia.org/resource/Charlotte_Corday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Corday"
"http://hu.wikipedia.org/wiki/Charlotte_Corday","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Corday"
