"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocodylomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Crurotarsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Erpetosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Gracilisuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Isisfordia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Kategória:Aetosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Kategória:Phytosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Kategória:Rauisuchiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Ornithosuchidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Ornithosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://www.w3.org/2000/01/rdf-schema#label","Crurotarsik"
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://dbpedia.org/ontology/wikiPageID",478129
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://dbpedia.org/ontology/wikiPageRevisionID",13391683
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://www.w3.org/2004/02/skos/core#prefLabel","Crurotarsik"
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Crurotarsik?oldid=13391683&ns=14"
