"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Breton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",381960
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21935578
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breton_(egyértelműsítő_lap)?oldid=21935578&ns=0"
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",384
"http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Breton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Breton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)"
