"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gorálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Szérók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://www.w3.org/2000/01/rdf-schema#label","Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://dbpedia.org/ontology/wikiPageID",1766408
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://dbpedia.org/ontology/wikiPageRevisionID",23781984
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskeformák"
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://www.w3.org/2004/02/skos/core#prefLabel","Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Naemorhedini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naemorhedini?oldid=23781984&ns=14"
