"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csengele vasútállomás"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353198
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22709766
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Csengele-személyvonat"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://dbpedia.org/ontology/abstract","Csengele vasútállomás egy Csongrád-Csanád megyei vasútállomás a MÁV üzemeltetésében. Bár névadója Csengele település, valójában Kistelek város külterületén helyezkedik el, közvetlenül a Csengele belterületére vezető 54 121-es számú mellékút vasúti keresztezése mellett."
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengele_vasútállomás?oldid=22709766&ns=0"
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Csengele_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengele_vasútállomás"
"http://hu.wikipedia.org/wiki/Csengele_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengele_vasútállomás"
