"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Wiertz Múzeum"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_múzeumai"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://dbpedia.org/ontology/wikiPageID",630010
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",19184706
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/kép","Musée Wiertz, Bruxelles.JPG"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum bejárata"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://dbpedia.org/ontology/abstract","A Wiertz Múzeum Antoine Wiertz (1806-1865) belga festő életművének állít emléket Brüsszel negyedében, a Vautierstraat 62. alatt, az Európai Parlament főépületének tőszomszédságában."
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiertz_Múzeum?oldid=19184706&ns=0"
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://dbpedia.org/ontology/wikiPageLength",3243
"http://hu.dbpedia.org/resource/Wiertz_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiertz_Múzeum"
"http://hu.wikipedia.org/wiki/Wiertz_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiertz_Múzeum"
