"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afternoon","http://www.w3.org/2000/01/rdf-schema#label","Afternoon"
"http://hu.dbpedia.org/resource/Afternoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c608"
"http://hu.dbpedia.org/resource/Afternoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Afternoon","http://dbpedia.org/ontology/wikiPageID",362228
"http://hu.dbpedia.org/resource/Afternoon","http://dbpedia.org/ontology/wikiPageRevisionID",20163833
"http://hu.dbpedia.org/resource/Afternoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219072030/http:/www.afternoon.co.jp/top/"
"http://hu.dbpedia.org/resource/Afternoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=4665"
"http://hu.dbpedia.org/resource/Afternoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Afternoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Afternoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afternoon","http://dbpedia.org/ontology/abstract","Az Afternoon (アフタヌーン; Afutanaan) a Kodansha által kiadott szeinen (fiatal férfiaknak szóló) mangamagazin. Az antológia havonta jelenik meg, és példányonként körülbelül harminc, más-más mangaka rajzolta történetfejezet olvasható benne, mintegy nyolcszáz oldal terjedelemben.A magazin a Kódansa ""1day"" sorozatának a része, ami tartalmazza még a , és 2008 októberétől a antológiákat is.Az Afternoonban jelent meg számos sikeres szeinen manga, a többi között az Aa megami-szama , a (ami különösen az otakuk körében aratott nagy sikert), a Mugen no dzsúnin , és a Blame! is."
"http://hu.dbpedia.org/resource/Afternoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afternoon?oldid=20163833&ns=0"
"http://hu.dbpedia.org/resource/Afternoon","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Afternoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afternoon"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Afternoon"
"http://hu.wikipedia.org/wiki/Afternoon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afternoon"
