"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Csád az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h2qt"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",416192
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22322185
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CHA/%7Cpublisher=sports-reference.com%7Ctitle=Chad%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20160813103503/http:/www.sports-reference.com/olympics/countries/CHA/%7Carchivedate=2016-08-13"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/chad%7Cpublisher=olympic.org%7Ctitle=Chad%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csádi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Csád 1964 óta minden nyári olimpián részt vett, kivéve 1976-ban és 1980-ban, ennek ellenére még nem nyert olimpiai érmet. Csád egyetlen sportolója sem képviselte még hazáját a téli játékokon. A Csádi Olimpiai és Sportbizottság 1963-ban alakult meg, a NOB 1964-ben vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csád_az_olimpiai_játékokon?oldid=22322185&ns=0"
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csád_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Csád_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csád_az_olimpiai_játékokon"
