"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bill_Nicholson"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://www.w3.org/2000/01/rdf-schema#label","Bill Nicholson"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_vezetőedzői"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/wikiPageID",1267710
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/wikiPageRevisionID",18410920
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/players.php%3Fpid=705"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Tottenham_Hotspur_vezetőedzői"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/név","Bill Nicholson"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/teljesNév","William Edward Nicholson"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/meccsek",314
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/válogatottÉvek",1951
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/abstract","William Edward Nicholson , angol válogatott labdarúgó, edző. Az angol válogatott tagjaként részt vett az 1950-es világbajnokságon."
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/birthName","William Edward Nicholson"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/nationalYears","1951"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/years","1938"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
