"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Agliano Terme"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbfgn"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://dbpedia.org/ontology/wikiPageID",1180146
"http://hu.dbpedia.org/resource/Agliano_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",16893164
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/megye","Asti"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://dbpedia.org/ontology/abstract","Agliano Terme település Olaszországban, Piemont régióban, Asti megyében. Lakosainak száma 1633 fő (2018. január 1.). +/- Agliano Terme Calosso, Castelnuovo Calcea, Costigliole d’Asti, Moasca és Montegrosso d’Asti községekkel határos."
"http://hu.dbpedia.org/resource/Agliano_Terme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agliano_Terme?oldid=16893164&ns=0"
"http://hu.dbpedia.org/resource/Agliano_Terme","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Agliano_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agliano_Terme"
"http://hu.wikipedia.org/wiki/Agliano_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agliano_Terme"
