"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Átemelt_tartalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_szekció"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_szekció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_irányelvek_és_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_szekció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_szekció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://www.w3.org/2000/01/rdf-schema#label","Jogi szekció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://dbpedia.org/ontology/wikiPageID",548697
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://dbpedia.org/ontology/wikiPageRevisionID",6181195
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://www.w3.org/2004/02/skos/core#prefLabel","Jogi szekció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_szekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jogi_szekció?oldid=6181195&ns=14"
